title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-01-18 02:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-01-18 02:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-01-18 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-01-18 01:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.debug.core [3.15.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-17 09:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-17 08:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.13.300.v20220809-1237 (org.eclipse.e4.ui.css.core 0.13.300.v20220809-1237)
    Eclipse CSS Core Support 0.14.200.v20231025-0632 (org.eclipse.e4.ui.css.core 0.14.200.v20231025-0632)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.30.0.v20231113-1355 (org.eclipse.e4.rcp.feature.group 4.30.0.v20231113-1355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.200.v20231025-0632,0.14.200.v20231025-0632]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.ui [4.1.0.202301271307,4.1.0.202301271307]
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.ui 4.1.0.202301271307 (org.eclipse.papyrus.moka.ui 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.30.0.v20231113-1355,4.30.0.v20231113-1355]"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-01-16 15:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-01-16 15:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-01-16 15:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-01-16 15:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-01-16 08:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-01-16 08:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 17:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 17:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 14:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 14:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 08:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 05:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 05:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-01-15 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 14:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 11:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 11:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 10:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 01:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-01-14 00:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-01-13 22:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-01-13 10:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-01-13 10:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-01-13 10:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2024-01-12 15:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2024-01-12 15:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2024-01-12 15:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Fri, 2024-01-12 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2024-01-12 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-01-11 14:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 10:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 09:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 08:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-01-10 06:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 13:30","Cannot continue the operation.  There is another install operation in progress."
