title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-18 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-17 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-17 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-17 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-01-16 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-01-16 03:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-01-16 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-15 23:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-15 19:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-15 19:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-15 18:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-15 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-11 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-11 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-10 02:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-08 11:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Fri, 2024-01-05 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin","Operation details","Fri, 2024-01-05 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Fri, 2024-01-05 05:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-04 17:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-03 10:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-03 10:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-03 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 13:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 12:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 12:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 12:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 11:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 11:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-21 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Sun, 2023-12-17 18:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-07 19:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-07 19:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2023-12-07 19:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 22:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 14:28","Cannot continue the operation.  There is another install operation in progress."
